"sf_name","f_name","g_name","descriptive","status","current_understanding"
"Apoidea","Apidae","Andrena","Andrena dorsata: iso. Perkins: 1919","Current","Andrena dorsata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena eximia: iso. Smith: 1847","Synonym","Andrena bucephala: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena eximia: iso. Perkins: 1917","Synonym","Andrena rosae: iso. Else & Edwards: 2018"
"Apoidea","Apidae","Andrena","Andrena extricata: iso. Unknown: 0","Synonym","Andrena flavipes: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena falsifica: iso. Perkins: 1919","Current","Andrena falsifica: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena fasciata: iso. Unknown: 0","Synonym","Andrena gravida: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena ferox: iso. Perkins: 1919","Current","Andrena ferox: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena flavipes: iso. Perkins: 1919","Current","Andrena flavipes: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena florea: iso. Perkins: 1919","Current","Andrena florea: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena floricola: iso. Amiet et al: 2010","Current","Andrena floricola: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena frontalis: iso. Unknown: 0","Synonym","Andrena marginata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena fucata: iso. Perkins: 1919","Current","Andrena fucata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena fulva: iso. Perkins: 1919","Current","Andrena fulva: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena fulvago: iso. Perkins: 1919","Current","Andrena fulvago: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena fulvescens: iso. Unknown: 0","Synonym","Andrena humilis: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena fulvicrus: iso. Unknown: 0","Synonym","Andrena flavipes: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena fuscipes: iso. Perkins: 1919","Current","Andrena fuscipes: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena gravida: iso. Amiet et al: 2010","Current","Andrena gravida: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena gwynana: iso. Saunders: 1896","Synonym","Andrena bicolor: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena haemorrhoa: iso. Amiet et al: 2010","Current","Andrena haemorrhoa: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena hattorfiana: iso. Perkins: 1919","Current","Andrena hattorfiana: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena helvola: iso. Perkins: 1919","Current","Andrena helvola: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena humilis: iso. Perkins: 1919","Current","Andrena humilis: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena jacobi: iso. Unknown: 0","Synonym","Andrena scotica agg: iso. Wood et al: 2022"
"Apoidea","Apidae","Andrena","Andrena johnsoni: iso. Unknown: 0","Synonym","Andrena scotica agg: iso. Wood et al: 2022"
"Apoidea","Apidae","Andrena","Andrena labialis: iso. Perkins: 1919","Current","Andrena labialis: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena labiata: iso. Amiet et al: 2010","Current","Andrena labiata: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena lacinia: iso. Unknown: 0","Synonym","Andrena angustior: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena lanifrons: iso. Unknown: 0","Synonym","Andrena nigriceps: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena lapponica: iso. Perkins: 1919","Current","Andrena lapponica: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena lathamana: iso. Unknown: 0","Synonym","Andrena hattorfiana: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena lathyri: iso. Amiet et al: 2010","Current","Andrena lathyri: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena lepida: iso. Amiet et al: 2010","Current","Andrena lepida: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena listerella: iso. Unknown: 0","Synonym","Andrena denticulata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena longipes: iso. Unknown: 0","Synonym","Andrena bucephala: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena lucens: iso. Unknown: 0","Synonym","Andrena nitidiuscula: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena marginata: iso. Perkins: 1919","Current","Andrena marginata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena melanocephala: iso. Unknown: 0","Synonym","Andrena thoracica: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena minutula: iso. Amiet et al: 2010","Current","Andrena minutula: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena minutuloides: iso. Amiet et al: 2010","Current","Andrena minutuloides: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena moricella: iso. Unknown: 0","Synonym","Andrena alfkenella: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena nana: iso. Saunders: 1896","Synonym","Andrena semilaevis: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena nana: iso. Amiet et al: 2010","Current","Andrena nana: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena nanula: iso. Amiet et al: 2010","Current","Andrena nanula: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena nigriceps: iso. Perkins: 1919","Current","Andrena nigriceps: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena nigrifrons: iso. Unknown: 0","Synonym","Andrena minutula: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena nigroaenea: iso. Perkins: 1919","Current","Andrena nigroaenea: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena nigrospina: iso. Baker: 1994","Synonym","Andrena pilipes agg: iso. Else & Edwards: 2018"
"Apoidea","Apidae","Andrena","Andrena nigrospina: iso. Else & Edwards: 2018","Current","Andrena nigrospina: iso. Else & Edwards: 2018"
"Apoidea","Apidae","Andrena","Andrena nitida: iso. Perkins: 1919","Current","Andrena nitida: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena nitidiuscula: iso. Perkins: 1919","Current","Andrena nitidiuscula: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena niveata: iso. Amiet et al: 2010","Current","Andrena niveata: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena ocreata: iso. Unknown: 0","Synonym","Andrena russala: iso. Praz et al: 2022"
"Apoidea","Apidae","Andrena","Andrena ovatula: iso. Perkins: 1919","Synonym","Andrena ovatula agg: iso. Praz et al: 2022"
"Apoidea","Apidae","Andrena","Andrena ovatula: iso. Praz et al: 2022","Current","Andrena ovatula: iso. Praz et al: 2022"
"Apoidea","Apidae","Andrena","Andrena ovatula agg: iso. Praz et al: 2022","Current","Andrena ovatula agg: iso. Praz et al: 2022"
"Apoidea","Apidae","Andrena","Andrena parvula: iso. Unknown: 0","Synonym","Andrena minutula: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena parvuloides: iso. Unknown: 0","Synonym","Andrena minutuloides: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena picicrus: iso. Unknown: 0","Synonym","Andrena gravida: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena pilipes: iso. Baker: 1994","Synonym","Andrena pilipes agg: iso. Else & Edwards: 2018"
"Apoidea","Apidae","Andrena","Andrena pilipes: iso. Else & Edwards: 2018","Current","Andrena pilipes: iso. Else & Edwards: 2018"
"Apoidea","Apidae","Andrena","Andrena pilipes agg: iso. Else & Edwards: 2018","Current","Andrena pilipes agg: iso. Else & Edwards: 2018"
"Apoidea","Apidae","Andrena","Andrena polita: iso. Amiet et al: 2010","Current","Andrena polita: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena praecox: iso. Perkins: 1919","Current","Andrena praecox: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena praetexta: iso. Unknown: 0","Synonym","Andrena pilipes agg: iso. Else & Edwards: 2018"
"Apoidea","Apidae","Andrena","Andrena proxima: iso. Perkins: 1919","Synonym","Andrena proxima agg: iso. Falk et al: 2019"
"Apoidea","Apidae","Andrena","Andrena proxima: iso. Falk et al: 2019","Current","Andrena proxima: iso. Falk et al: 2019"
"Apoidea","Apidae","Andrena","Andrena proxima agg: iso. Falk et al: 2019","Current","Andrena proxima agg: iso. Falk et al: 2019"
"Apoidea","Apidae","Andrena","Andrena pubescens: iso. Unknown: 0","Synonym","Andrena nitida: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena rosae: iso. Else & Edwards: 2018","Current","Andrena rosae: iso. Else & Edwards: 2018"
"Apoidea","Apidae","Andrena","Andrena rubricata: iso. Unknown: 0","Synonym","Andrena florea: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena ruficrus: iso. Perkins: 1919","Current","Andrena ruficrus: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena rufitarsis: iso. Unknown: 0","Synonym","Andrena tridentata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena russala: iso. Praz et al: 2022","Current","Andrena russala: iso. Praz et al: 2022"
"Apoidea","Apidae","Andrena","Andrena saundersella: iso. Unknown: 0","Synonym","Andrena semilaevis: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena scotica: iso. Wood et al: 2022","Current","Andrena scotica: iso. Wood et al: 2022"
"Apoidea","Apidae","Andrena","Andrena scotica: iso. Perkins: 1916","Synonym","Andrena scotica agg: iso. Wood et al: 2022"
"Apoidea","Apidae","Andrena","Andrena scotica: iso. Else & Edwards: 2018","Synonym","Andrena scotica agg: iso. Wood et al: 2022"
"Apoidea","Apidae","Andrena","Andrena scotica agg: iso. Wood et al: 2022","Current","Andrena scotica agg: iso. Wood et al: 2022"
"Apoidea","Apidae","Andrena","Andrena semilaevis: iso. Amiet et al: 2010","Current","Andrena semilaevis: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena separata: iso. Unknown: 0","Synonym","Andrena labialis: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena sericea: iso. Unknown: 0","Synonym","Andrena barbilabris: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena shawella: iso. Unknown: 0","Synonym","Andrena coitana: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena similis: iso. Perkins: 1919","Synonym","Andrena russala: iso. Praz et al: 2022"
"Apoidea","Apidae","Andrena","Andrena simillima: iso. Perkins: 1919","Current","Andrena simillima: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena smithella: iso. Unknown: 0","Synonym","Andrena praecox: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena spectabilis: iso. Unknown: 0","Synonym","Andrena pilipes agg: iso. Else & Edwards: 2018"
"Apoidea","Apidae","Andrena","Andrena spinigera: iso. Unknown: 0","Synonym","Andrena scotica agg: iso. Wood et al: 2022"
"Apoidea","Apidae","Andrena","Andrena spreta: iso. Unknown: 0","Synonym","Andrena niveata: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena stragulata: iso. Unknown: 0","Synonym","Andrena rosae: iso. Else & Edwards: 2018"
"Apoidea","Apidae","Andrena","Andrena strangulata: iso. Unknown: 0","Synonym","Andrena rosae: iso. Else & Edwards: 2018"
"Apoidea","Apidae","Andrena","Andrena subdentata: iso. Unknown: 0","Synonym","Andrena helvola: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena subopaca: iso. Perkins: 1919","Current","Andrena subopaca: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena synadelpha: iso. Perkins: 1919","Current","Andrena synadelpha: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena tarsata: iso. Perkins: 1919","Current","Andrena tarsata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena thoracica: iso. Perkins: 1919","Current","Andrena thoracica: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena tibialis: iso. Perkins: 1919","Current","Andrena tibialis: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena tridentata: iso. Perkins: 1919","Current","Andrena tridentata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena trimmerana: iso. Perkins: 1916","Synonym","Andrena scotica agg: iso. Wood et al: 2022"
"Apoidea","Apidae","Andrena","Andrena trimmerana: iso. Wood et al: 2022","Current","Andrena trimmerana: iso. Wood et al: 2022"
"Apoidea","Apidae","Andrena","Andrena trimmerana: iso. Else & Edwards: 2018","Synonym","Andrena scotica agg: iso. Wood et al: 2022"
"Apoidea","Apidae","Andrena","Andrena vaga: iso. Perkins: 1919","Current","Andrena vaga: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena varians: iso. Perkins: 1919","Current","Andrena varians: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena vitrea: iso. Unknown: 0","Synonym","Andrena bimaculata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena wilkella: iso. Perkins: 1919","Synonym","Andrena wilkella: iso. Praz et al: 2022"
"Apoidea","Apidae","Andrena","Andrena wilkella: iso. Praz et al: 2022","Current","Andrena wilkella: iso. Praz et al: 2022"
"Apoidea","Apidae","Anthidium","Anthidium manicatum: iso. Amiet et al: 2004","Current","Anthidium manicatum: iso. Amiet et al: 2004"
"Apoidea","Apidae","Anthophora","Anthophora acervorum: iso. Unknown: 0","Synonym","Anthophora plumipes: iso. Amiet et al: 2007"
"Apoidea","Apidae","Anthophora","Anthophora bimaculata: iso. Amiet et al: 2007","Current","Anthophora bimaculata: iso. Amiet et al: 2007"
"Apoidea","Apidae","Anthophora","Anthophora furcata: iso. Amiet et al: 2007","Current","Anthophora furcata: iso. Amiet et al: 2007"
"Apoidea","Apidae","Anthophora","Anthophora pilipes: iso. Unknown: 0","Synonym","Anthophora plumipes: iso. Amiet et al: 2007"
"Apoidea","Apidae","Anthophora","Anthophora plumipes: iso. Amiet et al: 2007","Current","Anthophora plumipes: iso. Amiet et al: 2007"
"Apoidea","Apidae","Anthophora","Anthophora quadrimaculata: iso. Amiet et al: 2007","Current","Anthophora quadrimaculata: iso. Amiet et al: 2007"
"Apoidea","Apidae","Anthophora","Anthophora retusa: iso. Amiet et al: 2007","Current","Anthophora retusa: iso. Amiet et al: 2007"
"Apoidea","Apidae","Apis","Apis mellifera: iso. Amiet: 1996","Current","Apis mellifera: iso. Amiet: 1996"
"Apoidea","Apidae","Apis","Apis mellifica: iso. Unknown: 0","Synonym","Apis mellifera: iso. Amiet: 1996"
"Apoidea","Apidae","Bombus","Bombus agricolae: iso. Unknown: 0","Synonym","Bombus muscorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus agrorum: iso. Unknown: 0","Synonym","Bombus pascuorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus allenellus: iso. Unknown: 0","Synonym","Bombus muscorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus anglicus: iso. Unknown: 0","Synonym","Bombus humilis: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus arcticus: iso. Unknown: 0","Synonym","Bombus muscorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus atrocorbiculosus: iso. Unknown: 0","Synonym","Bombus jonellus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus audax: iso. Unknown: 0","Synonym","Bombus terrestris: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus barbutellus: iso. Cameron et al: 2007","Current","Bombus barbutellus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus beckwithella: iso. Unknown: 0","Synonym","Bombus pascuorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus bohemicus: iso. Cameron et al: 2007","Current","Bombus bohemicus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus burrellana: iso. Unknown: 0","Synonym","Bombus pratorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus campestris: iso. Cameron et al: 2007","Current","Bombus campestris: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus celticus: iso. Unknown: 0","Synonym","Bombus muscorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus cognatus: iso. Unknown: 0","Synonym","Bombus pascuorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus collinus: iso. Unknown: 0","Synonym","Bombus subterraneus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus cryptarum: iso. Murray et al: 2008","Current","Bombus cryptarum: iso. Murray et al: 2008"
"Apoidea","Apidae","Bombus","Bombus cryptarum: iso. Rasmont: 1984","Synonym","Bombus lucorum agg: iso. Murray et al: 2008"
"Apoidea","Apidae","Bombus","Bombus cullumanus: iso. Cameron et al: 2007","Current","Bombus cullumanus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus curtisellus: iso. Unknown: 0","Synonym","Bombus pascuorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus derhamellus: iso. Unknown: 0","Synonym","Bombus ruderarius: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus distinctus: iso. Unknown: 0","Synonym","Bombus sylvarum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus distinguendus: iso. Cameron et al: 2007","Current","Bombus distinguendus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus floralis: iso. Unknown: 0","Synonym","Bombus pascuorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus forsterellus: iso. Unknown: 0","Synonym","Bombus pascuorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus francillonellus: iso. Unknown: 0","Synonym","Bombus pascuorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus harrisellus: iso. Unknown: 0","Synonym","Bombus ruderatus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus hebridensis: iso. Unknown: 0","Synonym","Bombus jonellus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus helferanus: iso. Unknown: 0","Synonym","Bombus humilis: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus hortorum: iso. Cameron et al: 2007","Current","Bombus hortorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus humilis: iso. Cameron et al: 2007","Current","Bombus humilis: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus hypnorum: iso. Cameron et al: 2007","Current","Bombus hypnorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus ivernicus: iso. Unknown: 0","Synonym","Bombus hortorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus jonellus: iso. Cameron et al: 2007","Current","Bombus jonellus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus laevis: iso. Unknown: 0","Synonym","Bombus muscorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus lapidarius: iso. Cameron et al: 2007","Current","Bombus lapidarius: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus lapponicus: iso. Unknown: 0","Synonym","Bombus monticola: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus latreillellus: iso. Unknown: 0","Synonym","Bombus subterraneus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus lucorum: iso. Sladen: 1912","Synonym","Bombus lucorum agg: iso. Murray et al: 2008"
"Apoidea","Apidae","Bombus","Bombus lucorum: iso. Williams: 2000","Synonym","Bombus lucorum agg: iso. Murray et al: 2008"
"Apoidea","Apidae","Bombus","Bombus lucorum: iso. Murray et al: 2008","Current","Bombus lucorum: iso. Murray et al: 2008"
"Apoidea","Apidae","Bombus","Bombus lucorum agg: iso. Murray et al: 2008","Current","Bombus lucorum agg: iso. Murray et al: 2008"
"Apoidea","Apidae","Bombus","Bombus magnus: iso. Rasmont: 1984","Synonym","Bombus lucorum agg: iso. Murray et al: 2008"
"Apoidea","Apidae","Bombus","Bombus magnus: iso. Murray et al: 2008","Current","Bombus magnus: iso. Murray et al: 2008"
"Apoidea","Apidae","Bombus","Bombus monapiae: iso. Unknown: 0","Synonym","Bombus jonellus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus monticola: iso. Cameron et al: 2007","Current","Bombus monticola: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus muscorum: iso. Cameron et al: 2007","Current","Bombus muscorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus nigrescens: iso. Unknown: 0","Synonym","Bombus sylvarum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus nivalis: iso. Unknown: 0","Synonym","Bombus jonellus: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus orcadensis: iso. Unknown: 0","Synonym","Bombus muscorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus pallidus: iso. Unknown: 0","Synonym","Bombus muscorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus pascuorum: iso. Cameron et al: 2007","Current","Bombus pascuorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus pomorum: iso. Cameron et al: 2007","Current","Bombus pomorum: iso. Cameron et al: 2007"
"Apoidea","Apidae","Bombus","Bombus pratorum: iso. Cameron et al: 2007","Current","Bombus pratorum: iso. Cameron et al: 2007"
